﻿id.presentacion;producto;marca;especificacion;n;canasta;min;pmin.1%;median;mean;pmax.99%;max;ee;iqr;ppdm.anterior;var.mens;c.v.;valor.canasta;valor.canasta.anterior
1;Aceite de girasol;Óptimo;Envase 900 cc;378;2;57;59;63;66,57729461;75;79;5,722014442;12,69;66,03818206;0,008163649;0,085945433;133,1545892;132,0763641
2;Aceite de girasol;Río de la Plata;Envase 900 cc;357;0;29,9;54;62;62,9441963;77,5;83;4,161782132;0;62,83385219;0,001756125;0,0661186;0;0
3;Aceite de girasol;Uruguay;Envase 900 cc;203;0;45;45;54;53,69865787;64,5;64,5;4,24219767;5,5;53,26675797;0,008108245;0,079000069;0;0
4;Aceite de maíz;Delicia;Envase 900 cc;282;0;53;55;64;66,24346776;77;83;4,62107091;6;66,14519414;0,001485726;0,069758892;0;0
5;Aceite de maíz;Río de la Plata;Envase 900 cc;358;0;44,9;59;64;63,69243047;74;85;2,982787243;2;63,47505545;0,003424574;0,04683111;0;0
6;Aceite de maíz;Salad;Envase 900 cc;61;0;39;39;39;44,22395425;62,24;62,24;9,589910965;0;44,21294118;0,000249092;0,21684879;0;0
7;Aceite de soja;Condesa;Envase 900 cc;212;0;33,9;34;42;39,92406103;48;49;3,570555637;5,5;39,70561531;0,005501633;0,089433678;0;0
8;Aceite de soja;Río de la Plata;Envase 900 cc;261;0;23,9;30,5;39;40,59585333;52;52;3,511202693;4;40,93153321;-0,008201009;0,086491659;0;0
9;Aceite de soja;Salad;Envase 900 cc;98;0;33;33;37;36,23663295;42;44;2,088959864;3;36,30061486;-0,001762557;0,057647736;0;0
10;Agua de mesa con gas;Matutina;Envase 2 lt.;168;0;20;24;38;35,61742138;41;43;4,61706659;7,5;35,59664979;0,000583527;0,129629446;0;0
11;Agua de mesa con gas;Nativa;Envase 2 lt.;174;0;32,5;32,9;44;43,78796449;51;51;3,575102849;3,9;43,3783343;0,009443198;0,081645788;0;0
12;Agua de mesa con gas;Salus;Envase 2,25 lt.;374;7;38;39;45;45,33247095;51;52;1,852601449;0,01;45,07264054;0,005764704;0,040866986;317,3272967;315,5084838
13;Aguja vacuna;Con Hueso - Sin Marca;1 kg.;175;0;138;139;159;166,7010226;219;240;16,93232562;10;166,7801164;-0,00047424;0,101573016;0;0
14;Aguja vacuna;Sin Hueso - Sin Marca;1 kg.;176;0;129;159;189;193,5395096;279;282;22,47585817;19;193,049257;0,002539521;0,116130594;0;0
15;Arroz blanco;Blue Patna;Bolsa 1 kg.;341;1;19,9;29;43;41,51725089;49;49;3,388664709;2,1;41,11879228;0,009690426;0,081620643;41,51725089;41,11879228
16;Arroz blanco;Green Chef;Bolsa 1 kg.;340;0;18,5;24;39;37,81926832;41;42;3,17172442;3;37,80653884;0,0003367;0,083865304;0;0
17;Arroz blanco;Saman Blanco;Bolsa 1 kg.;336;0;29,9;33;42;41,55380494;48;49;2,790536731;2;41,31564158;0,005764484;0,067154782;0;0
18;Arroz blanco;Aruba tipo Patna;Bolsa 1 kg.;162;2;16;17,9;23,69;23,80605291;30;33;3,757604203;8;23,90492715;-0,004136145;0,157842386;47,61210583;47,8098543
19;Arroz blanco;Pony;Bolsa 1 kg.;57;0;15,9;15,9;31;27,1094959;33;33;5,508420968;10;27,13380763;-0,000895994;0,203191568;0;0
20;Arroz blanco;Vidarroz;Bolsa 1 kg.;187;0;15,5;17;22;23,19643507;29,087;31,9;3,699914452;8,1;23,24720374;-0,002183861;0,159503581;0;0
22;Arvejas en conserva;Cololó;Lata 380 grs.;294;0;14,5;18,9;33;31,64903389;38;39;4,282603637;2,18;31,13928246;0,016370044;0,135315462;0;0
23;Arvejas en conserva;Nidemar;Lata 300 grs.;197;0;7,9;9;15;15,07699825;20;20;2,294031895;2,9;15,65456522;-0,036894475;0,152154418;0;0
24;Azúcar blanco;Azucarlito;Paquete 1 kg.;314;3;34,9;36;39;41,3579014;45,9;50;3,083217827;6;41,48332633;-0,003023502;0,074549668;124,0737042;124,449979
25;Azúcar blanco;Bella Unión;Paquete 1 kg.;378;0;29,9;34,9;35;35,7812792;45;49;2,548890369;0;35,69121821;0,002523337;0,071235306;0;0
26;Café envasado (no instantáneo);Águila;Paquete 250 grs.;326;0;101,9;108,93;116;119,5924734;135,5;135,9;7,155682145;10;119,0955884;0,004172153;0,059833884;0;0
27;Café envasado (no instantáneo);Chaná;Paquete 250 grs.;426;1;115;129;145;149,5860651;166;219,9;8,743780472;17;149,7335465;-0,000984959;0,058453175;149,5860651;149,7335465
28;Café envasado (no instantáneo);Saint;Paquete 250 grs.;134;0;56;61;102;95,71928591;135;135;20,06655225;33;94,12984856;0,016885583;0,209639594;0;0
29;Carne picada vacuna;Con Hasta 5% de grasa;1 kg.;177;2;146;179;255;239,9722781;298;305;28,00641287;36;234,9432018;0,021405498;0,116706868;479,9445561;469,8864037
30;Carne picada vacuna;Con Hasta 20% de grasa;1 kg.;169;0;118;148;169;169,9724241;203;223;11,63985289;10;168,3865362;0,009418139;0,068480831;0;0
31;Cerveza;Patricia;Botella 960 ml.;373;0;87;94;111;116,7321404;133;133;10,99275289;23;114,0968334;0,023097109;0,094170747;0;0
32;Cerveza;Pilsen;Botella 960 ml.;372;2;75;83;95;94,05206605;111;111;4,634761209;5;93,36818652;0,007324545;0,049278675;188,1041321;186,736373
33;Cerveza;Zillertal;Botella 1 lt.;372;0;95;104;122;122,3663059;139;139;5,119118346;3;121,0292823;0,011047109;0,041834378;0;0
