﻿producto;marca;especificacion;n;canasta;min;pmin;median;mean;pmax;max;ee;iqr;ppdm.anterior;var.mens;c.v.
Aceite de girasol;Óptimo;Envase 900 cc;276;2;57;60;63;64,58518573;77;84;4,05350904;4;63,84114414;0,011655;0,062762211
Aceite de girasol;Río de la Plata;Envase 900 cc;261;0;29,9;49;64;65,42925539;84,9;84,9;6,958475179;7;62,93042408;0,039708;0,106351129
Aceite de girasol;Uruguay;Envase 900 cc;205;0;43;45;55;55,26129732;67;68;4,336550861;3;55,11556759;0,002644;0,078473562
Aceite de maíz;Delicia;Envase 900 cc;266;0;50;58,9;69;70,33281329;81;85;4,490910108;6,5;67,16674843;0,047137;0,063852275
Aceite de maíz;Río de la Plata;Envase 900 cc;262;0;44,9;59;70;69,18398465;84,5;85;5,568913262;7;65,00097497;0,064353;0,080494254
Aceite de maíz;Salad;Envase 900 cc;61;0;39;39;39;43,96599154;65,88;65,89;9,219481685;0;44,6064918;-0,014359;0,209695753
Aceite de soja;Condesa;Envase 900 cc;215;0;33;33;42;41,46881243;46,9;49;3,160351309;5;41,74238301;-0,006554;0,076210316
Aceite de soja;Río de la Plata;Envase 900 cc;260;0;23,9;30,5;40;40,87644691;52;54;3,669303198;3;40,30873988;0,014084;0,089765708
Aceite de soja;Salad;Envase 900 cc;98;0;32;32;37;37,81878607;42;44;2,784152599;2,9;37,11537929;0,018952;0,073618243
Agua de mesa con gas;Matutina;Envase 2 lt.;171;0;20;24;39;36,74347913;44;44;5,124232977;8,5;36,58137873;0,004431;0,139459656
Agua de mesa con gas;Nativa;Envase 2 lt.;180;0;32,5;34;47;47,07996187;52;52,5;3,158407592;4,5;46,78386581;0,006329;0,067086027
Agua de mesa con gas;Salus;Envase 2,25 lt.;281;7;39;40;48;47,84581301;51;51;1,472977373;0;47,75389833;0,001925;0,03078592
Aguja vacuna;Con Hueso - Sin Marca;1 kg.;176;0;158;159;188;187,7793893;240;260;18,09367291;16;179,050581;0,048751;0,096356011
Aguja vacuna;Sin Hueso - Sin Marca;1 kg.;177;0;129;163;208;209,4723243;289;310;25,1822996;14,05;197,5873712;0,06015;0,120217789
Arroz blanco;Blue Patna;Bolsa 1 kg.;246;1;19,9;28;43;40,78048711;46,9;46,9;4,00682656;5;40,6203629;0,003942;0,098253524
Arroz blanco;Green Chef;Bolsa 1 kg.;248;0;18,5;23,9;39;37,09320005;41;48;3,781234088;4;36,28577702;0,022252;0,10193874
Arroz blanco;Saman Blanco;Bolsa 1 kg.;243;0;29,9;31;42;39,92356526;45;47;3,724158899;4;40,31204042;-0,009637;0,093282223
Arroz blanco;Aruba tipo Patna;Bolsa 1 kg.;161;2;17;17,9;23,01;23,21371254;30;33;3,593161238;7;23,19539389;0,00079;0,154786152
Arroz blanco;Pony;Bolsa 1 kg.;69;0;15,9;15,98;31;27,92269067;36;37;5,384815544;10;27,76003937;0,005859;0,192847301
Arroz blanco;Vidarroz;Bolsa 1 kg.;188;0;15,5;15,9;22;23,60821647;34,9;35,5;4,315434728;8,1;22,92307692;0,029889;0,182793763
Arvejas en conserva;Cololó;Lata 380 grs.;308;0;14,5;18,135;33;31,41632053;37,7195;37,79;3,78810322;1;30,17799955;0,041034;0,120577558
Arvejas en conserva;Nidemar;Lata 300 grs.;95;0;11;11;17;17,20210408;21,06;21,06;2,340941068;1,91;17,00850847;0,011382;0,136084578
Azúcar blanco;Azucarlito;Paquete 1 kg.;208;3;34;34;39;39,74177036;46,9;50;2,860664334;1;39,70285568;0,00098;0,071981301
Azúcar blanco;Bella Unión;Paquete 1 kg.;281;0;27,9;31;35;35,50289827;45;49;2,66088913;2;35,66963636;-0,004675;0,074948504
Café envasado (no instantáneo);Águila;Paquete 250 grs.;316;0;99;99;116;117,8873326;133;140;5,426057959;5;118,3014507;-0,003501;0,046027489
Café envasado (no instantáneo);Chaná;Paquete 250 grs.;331;1;109;128;145;144,7328444;162;170;7,292580532;5;145,4793702;-0,005131;0,050386494
Café envasado (no instantáneo);Saint;Paquete 250 grs.;146;0;56;61;109;101,0713568;135;135;21,48817826;42;100,9561678;0,001141;0,212604035
Carne picada vacuna;Con Hasta 5% de grasa;1 kg.;178;2;176;199;269;259,0799015;319;345;28,34819151;50;248,7336158;0,041596;0,109418721
Carne picada vacuna;Con Hasta 20% de grasa;1 kg.;170;0;135;159;189;187,4564294;234;255;13,77056056;12,2;175,7148659;0,066822;0,07346006
Cerveza;Patricia;Botella 960 ml.;223;0;87;93;110;110,27553;116;120;4,052128622;2;108,8488218;0,013107;0,036745492
Cerveza;Pilsen;Botella 960 ml.;278;2;75;83;97;97,16104461;110;113;3,418680678;2;96,54149425;0,006417;0,035185713
Cerveza;Zillertal;Botella 1 lt.;278;0;95;99;123;120,7837178;132;153,57;6,89210189;3;121,9950903;-0,00993;0,057061515
Champú;Fructis;Envase 350 ml.;255;0;115,95;158;205;205,671006;241;241;19,11559836;27,5;205,6760825;-2,50E-05;0,092942602
Champú;Sedal;Envase 350 ml.;306;0;143;151;182;182,5882454;215;215;16,10077793;13;179,071467;0,019639;0,088180802
Champú;Suave;Envase 930 ml.;251;0;99;99;152;145,97693;175,9;179;22,29166434;27;149,8942375;-0,026134;0,152706762
Chorizos mezcla;sueltos - Cattivelli  - Extra;1 kg.;182;0;261;297;349;342,6413754;384;404;15,66617405;10;342,0170181;0,001826;0,045721781
Chorizos mezcla;sueltos - Centenario - Extra;1 kg.;160;0;180;216,84;299;314,7983952;373;375;30,3067333;36;307,4228206;0,023992;0,096273468
